Country,Site,Location,Latitude,Longitude
Mexico,Monte Alban,"Oax, Mexico",17.0440113,-96.7665327
Mexico,Palenque,"Chiapas, Mexico",17.4847697,-92.0809138
Mexico,La Quemada,"Zacatecas, Mexico",22.4562169,-107.303258
Mexico,El Tajin,"Veracruz, Mexico",20.446247,-97.3772592
Mexico,Teotihuacan,"State of Mexico, Mexico",19.6880928,-98.8758635
Mexico,Tulum,"Quintana Roo, Mexico",20.20962,-87.4718759
Mexico,Uxmal,"Yucatan, Mexico",20.3587897,-89.7706605
Mexico,Xochicalco,"Morelos, Mexico",18.785901,-99.2989942
Mexico,Yagul,"Oaxaca, Mexico",16.9580583,-96.4499526
Netherlands,Funnel Beaker Culture,Netherlands,,
North Macedonia,Kokino,"Kokino, North Macedonia",42.2580317,21.9406842
Pakistan,Lahore Fort,"Lahore, Pakistan",31.5879105,74.3150646
Peru,Buena Vista,"Canta Province, Peru",38.2740092,-100.8892389
Peru,Chankillo,"Carretera a Chankillo, Peru",38.2740092,-100.8892389
Peru,Cusco,"Cusco, Peru",38.2740092,-100.8892389
Peru,Machu Picchu,"Aguas Calientes, Peru",38.2740092,-100.8892389
Peru,Nazca Lines,"Case la Pascana, Peru",-14.739027,-75.6903077
Peru,Choquequirao,"Caserio Marampata, Peru",-13.3950071,-72.8722249
Peru,Ollantaytambo,"Ollantaytambo, Peru",-13.2582943,-72.2655022
Portugal,Almendres Cromlech,"Almendras, Portugal",38.5575259,-8.0611136
Portugal,Anta Grande do Zambujeiro,"Evora, Portugal",38.539222,-8.0143643
Portugal,Dolmen of Cunha Baixa,"Mangualde, Portugal",40.5700766,-7.7709172
Romania,Sarmizegetusa Regia,"Gr?di?tea de Munte, Romania",45.622717,23.310439
Russia,Arkaim,"Chelyabinsk Oblast, Russia",52.6494788,59.5720987
Spain,Pena de los Enamorados,"Antequera, Spain",37.0677775,-4.49
Spain,Dolmen of Menga,"Antequera, Spain",37.0241093,-4.548372
Syria,Rujm el-Hiri,"Rujm el-Hiri, Syria",32.9086754,35.8009862
Sweden,Ale's Stones,"Ystad S, Sweden",55.38247,14.0547386
France,Columna Jovis,"Seez, France",45.680507,6.8748059
Turkey,Gobekli Tepe,"Haliliye/?anl?urfa, Turkey",37.2232149,38.9224215
United Kingdom,Ballochroy,"Tarbert, United Kingdom",55.7098525,-5.6192996
United Kingdom,Boscawen-Un,"Penzance, United Kingdom",50.0898326,-5.6192923
United Kingdom,Bryn Celli Ddu,"Llanfairpwllgwyngyll, United Kingdom",53.2077519,-4.2361267
United Kingdom,Callanish Stones,"Isle of Lewis, United Kingdom",58.1981602,-6.745234
United Kingdom,Maeshowe,"Stromness, United Kingdom",58.996527,-3.1881166
United Kingdom,Prehistoric Orkney,"Stromness, United Kingdom",59.0487479,-3.3417094
United Kingdom,"St Edward the Confessor's Church, Leek","Leek, United Kingdom",53.1067803,-2.0353534
United Kingdom,Stonehenge,"Salisbury, United Kingdom",51.178882,-1.826215
United Kingdom,Woodhenge,"Salisbury, United Kingdom",51.1894,-1.7857722
United States,America's Stonehenge,"New Hampshire, United States",42.8434532,-71.2064877
United States,Anderson Mounds,"Indiana, United States",40.1010806,-85.6203594
United States,Cahokia Woodhenge,"Illionis, United States",38.6549299,-90.0624452
United States,Mound 72,"Illionis, United States",38.6549299,-90.0624452
United States,Casa Malpais,"Arizona, United States",34.1413914,-109.289891
United States,Fajada Butte,"New Mexico, United States",36.0189047,-107.9097837
United States,Chimney Rock Archaeological Area,"Colorado, United States",37.1750801,-107.3032109
United States,Crack Cave at Picture Canyon,"Arizona, United States",35.228848,-111.5535765
United States,Emerald Mound and Village Site,"Mississippi, United States",31.6360092,-91.2470555
United States,Haleets,"Washington, United States",47.7141694,-122.5519401
United States,Hovenweep Castle,"Utah, United States",37.3858822,-109.0805345
United States,Holly Solstice Panel,"Utah, United States",37.3897037,-109.1001799
United States,Moorehead Circle,"Ohio, United States",39.4067681,-84.0893145
United States,Octagon Earthworks,"Ohio, United States",40.0520258,-82.4485875
United States,Serpent Mound,"Ohio, United States",39.0252414,-83.4301982
United States,Skystone,"Washington, United States",47.153839,-122.19462
United States,Wally's Dome,"New Mexico, United States",33.126475,-105.7519316
